"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179560661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179560661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163
"http://webisa.webdatacommons.org/prov/179560661","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/179560661","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/179560661","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/179560661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407423336"
"http://webisa.webdatacommons.org/prov/179560661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221009394"
"http://webisa.webdatacommons.org/prov/179560661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340524981"
"http://webisa.webdatacommons.org/prov/179560661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37028867"
"http://webisa.webdatacommons.org/prov/179560661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77437422"
"http://webisa.webdatacommons.org/prov/179560661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/179560661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/179560661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
