"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465214759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465214759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0527219
"http://webisa.webdatacommons.org/prov/465214759","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/465214759","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/465214759","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/465214759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254427222"
"http://webisa.webdatacommons.org/prov/465214759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63859381"
"http://webisa.webdatacommons.org/prov/465214759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5669097"
"http://webisa.webdatacommons.org/prov/465214759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162612890"
"http://webisa.webdatacommons.org/prov/465214759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351935374"
"http://webisa.webdatacommons.org/prov/465214759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351948479"
"http://webisa.webdatacommons.org/prov/465214759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311392766"
"http://webisa.webdatacommons.org/prov/465214759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187650872"
"http://webisa.webdatacommons.org/prov/465214759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18887477"
"http://webisa.webdatacommons.org/prov/465214759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177142896"
"http://webisa.webdatacommons.org/prov/465214759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364515106"
"http://webisa.webdatacommons.org/prov/465214759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413645200"
"http://webisa.webdatacommons.org/prov/465214759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201874276"
"http://webisa.webdatacommons.org/prov/465214759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311401678"
"http://webisa.webdatacommons.org/prov/465214759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278139409"
"http://webisa.webdatacommons.org/prov/465214759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/465214759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/465214759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
