"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449058647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449058647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.489125
"http://webisa.webdatacommons.org/prov/449058647","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/449058647","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/449058647","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/449058647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258872737"
"http://webisa.webdatacommons.org/prov/449058647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127639689"
"http://webisa.webdatacommons.org/prov/449058647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191194438"
"http://webisa.webdatacommons.org/prov/449058647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/449058647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
