"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223158505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223158505","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243046
"http://webisa.webdatacommons.org/prov/223158505","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/223158505","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/223158505","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/223158505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181740797"
"http://webisa.webdatacommons.org/prov/223158505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255692044"
"http://webisa.webdatacommons.org/prov/223158505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45405460"
"http://webisa.webdatacommons.org/prov/223158505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177755313"
"http://webisa.webdatacommons.org/prov/223158505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/223158505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/223158505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
