"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453437281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453437281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0892949
"http://webisa.webdatacommons.org/prov/453437281","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/453437281","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/453437281","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/453437281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124341243"
"http://webisa.webdatacommons.org/prov/453437281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318673276"
"http://webisa.webdatacommons.org/prov/453437281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408571944"
"http://webisa.webdatacommons.org/prov/453437281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239566902"
"http://webisa.webdatacommons.org/prov/453437281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189830679"
"http://webisa.webdatacommons.org/prov/453437281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/453437281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/453437281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/453437281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/453437281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
