"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423216363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423216363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26919
"http://webisa.webdatacommons.org/prov/423216363","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/423216363","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/423216363","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/423216363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455054664"
"http://webisa.webdatacommons.org/prov/423216363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259215894"
"http://webisa.webdatacommons.org/prov/423216363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55519700"
"http://webisa.webdatacommons.org/prov/423216363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350868757"
"http://webisa.webdatacommons.org/prov/423216363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84307975"
"http://webisa.webdatacommons.org/prov/423216363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97568203"
"http://webisa.webdatacommons.org/prov/423216363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355560093"
"http://webisa.webdatacommons.org/prov/423216363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/423216363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
