"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466759267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466759267","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125833
"http://webisa.webdatacommons.org/prov/466759267","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/466759267","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/466759267","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/466759267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29479687"
"http://webisa.webdatacommons.org/prov/466759267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427427919"
"http://webisa.webdatacommons.org/prov/466759267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192888249"
"http://webisa.webdatacommons.org/prov/466759267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277590934"
"http://webisa.webdatacommons.org/prov/466759267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35106923"
"http://webisa.webdatacommons.org/prov/466759267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181430689"
"http://webisa.webdatacommons.org/prov/466759267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404243177"
"http://webisa.webdatacommons.org/prov/466759267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203600042"
"http://webisa.webdatacommons.org/prov/466759267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296581250"
"http://webisa.webdatacommons.org/prov/466759267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96009465"
"http://webisa.webdatacommons.org/prov/466759267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413386395"
"http://webisa.webdatacommons.org/prov/466759267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63316952"
"http://webisa.webdatacommons.org/prov/466759267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/466759267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466759267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/466759267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/466759267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/466759267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/466759267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/466759267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
