"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254241656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254241656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288467
"http://webisa.webdatacommons.org/prov/254241656","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/254241656","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/254241656","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/254241656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279265599"
"http://webisa.webdatacommons.org/prov/254241656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293011406"
"http://webisa.webdatacommons.org/prov/254241656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284932000"
"http://webisa.webdatacommons.org/prov/254241656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77363994"
"http://webisa.webdatacommons.org/prov/254241656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/254241656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
