"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445861952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445861952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110177
"http://webisa.webdatacommons.org/prov/445861952","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/445861952","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/445861952","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/445861952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3668596"
"http://webisa.webdatacommons.org/prov/445861952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394528798"
"http://webisa.webdatacommons.org/prov/445861952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83792146"
"http://webisa.webdatacommons.org/prov/445861952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/445861952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/445861952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
