"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273695771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273695771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195727
"http://webisa.webdatacommons.org/prov/273695771","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/273695771","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/273695771","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/273695771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3683416"
"http://webisa.webdatacommons.org/prov/273695771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403767823"
"http://webisa.webdatacommons.org/prov/273695771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123142523"
"http://webisa.webdatacommons.org/prov/273695771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217042951"
"http://webisa.webdatacommons.org/prov/273695771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/273695771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
