"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318568232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318568232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3689
"http://webisa.webdatacommons.org/prov/318568232","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/318568232","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/318568232","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/318568232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202174492"
"http://webisa.webdatacommons.org/prov/318568232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369854048"
"http://webisa.webdatacommons.org/prov/318568232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188159707"
"http://webisa.webdatacommons.org/prov/318568232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54587488"
"http://webisa.webdatacommons.org/prov/318568232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/318568232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/318568232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/318568232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
