"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222004291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222004291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18756
"http://webisa.webdatacommons.org/prov/222004291","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/222004291","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/222004291","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/222004291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171954230"
"http://webisa.webdatacommons.org/prov/222004291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32889538"
"http://webisa.webdatacommons.org/prov/222004291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183082656"
"http://webisa.webdatacommons.org/prov/222004291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449374242"
"http://webisa.webdatacommons.org/prov/222004291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179101616"
"http://webisa.webdatacommons.org/prov/222004291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371062824"
"http://webisa.webdatacommons.org/prov/222004291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/222004291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/222004291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/222004291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
