"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247541700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247541700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0719608
"http://webisa.webdatacommons.org/prov/247541700","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/247541700","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/247541700","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/247541700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444204381"
"http://webisa.webdatacommons.org/prov/247541700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246660798"
"http://webisa.webdatacommons.org/prov/247541700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411487603"
"http://webisa.webdatacommons.org/prov/247541700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148285532"
"http://webisa.webdatacommons.org/prov/247541700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421623182"
"http://webisa.webdatacommons.org/prov/247541700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411878483"
"http://webisa.webdatacommons.org/prov/247541700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247541700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
