"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159671917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159671917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261835
"http://webisa.webdatacommons.org/prov/159671917","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/159671917","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159671917","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/159671917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365015074"
"http://webisa.webdatacommons.org/prov/159671917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145701782"
"http://webisa.webdatacommons.org/prov/159671917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287506674"
"http://webisa.webdatacommons.org/prov/159671917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301199500"
"http://webisa.webdatacommons.org/prov/159671917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444155852"
"http://webisa.webdatacommons.org/prov/159671917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312285185"
"http://webisa.webdatacommons.org/prov/159671917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22692268"
"http://webisa.webdatacommons.org/prov/159671917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159671917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
