"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399465534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399465534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31658
"http://webisa.webdatacommons.org/prov/399465534","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/399465534","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/399465534","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/399465534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270059006"
"http://webisa.webdatacommons.org/prov/399465534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87310292"
"http://webisa.webdatacommons.org/prov/399465534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288377362"
"http://webisa.webdatacommons.org/prov/399465534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129709948"
"http://webisa.webdatacommons.org/prov/399465534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64516054"
"http://webisa.webdatacommons.org/prov/399465534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213454216"
"http://webisa.webdatacommons.org/prov/399465534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399668765"
"http://webisa.webdatacommons.org/prov/399465534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288554778"
"http://webisa.webdatacommons.org/prov/399465534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213387083"
"http://webisa.webdatacommons.org/prov/399465534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/399465534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/399465534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
