"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483084175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483084175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377434
"http://webisa.webdatacommons.org/prov/483084175","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/483084175","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/483084175","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/483084175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187412575"
"http://webisa.webdatacommons.org/prov/483084175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348006268"
"http://webisa.webdatacommons.org/prov/483084175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420396093"
"http://webisa.webdatacommons.org/prov/483084175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50607478"
"http://webisa.webdatacommons.org/prov/483084175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200939924"
"http://webisa.webdatacommons.org/prov/483084175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221319968"
"http://webisa.webdatacommons.org/prov/483084175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90849540"
"http://webisa.webdatacommons.org/prov/483084175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407754497"
"http://webisa.webdatacommons.org/prov/483084175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451120051"
"http://webisa.webdatacommons.org/prov/483084175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345436302"
"http://webisa.webdatacommons.org/prov/483084175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274810749"
"http://webisa.webdatacommons.org/prov/483084175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102066687"
"http://webisa.webdatacommons.org/prov/483084175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356502103"
"http://webisa.webdatacommons.org/prov/483084175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417365319"
"http://webisa.webdatacommons.org/prov/483084175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342650531"
"http://webisa.webdatacommons.org/prov/483084175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317594461"
"http://webisa.webdatacommons.org/prov/483084175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411096965"
"http://webisa.webdatacommons.org/prov/483084175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328960899"
"http://webisa.webdatacommons.org/prov/483084175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304067580"
"http://webisa.webdatacommons.org/prov/483084175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304067582"
"http://webisa.webdatacommons.org/prov/483084175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443191204"
"http://webisa.webdatacommons.org/prov/483084175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319558788"
"http://webisa.webdatacommons.org/prov/483084175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361085347"
"http://webisa.webdatacommons.org/prov/483084175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149344402"
"http://webisa.webdatacommons.org/prov/483084175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/483084175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/483084175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/483084175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/483084175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/483084175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/483084175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/483084175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
