"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295536398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295536398","http://webisa.webdatacommons.org/ontology#hasConfidence",0.54591
"http://webisa.webdatacommons.org/prov/295536398","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/295536398","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/295536398","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/295536398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140937479"
"http://webisa.webdatacommons.org/prov/295536398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449631510"
"http://webisa.webdatacommons.org/prov/295536398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276519790"
"http://webisa.webdatacommons.org/prov/295536398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150873908"
"http://webisa.webdatacommons.org/prov/295536398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375983182"
"http://webisa.webdatacommons.org/prov/295536398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16089261"
"http://webisa.webdatacommons.org/prov/295536398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389412492"
"http://webisa.webdatacommons.org/prov/295536398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165009549"
"http://webisa.webdatacommons.org/prov/295536398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165014597"
"http://webisa.webdatacommons.org/prov/295536398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133792808"
"http://webisa.webdatacommons.org/prov/295536398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165532645"
"http://webisa.webdatacommons.org/prov/295536398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165005508"
"http://webisa.webdatacommons.org/prov/295536398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4567576"
"http://webisa.webdatacommons.org/prov/295536398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67727757"
"http://webisa.webdatacommons.org/prov/295536398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339887652"
"http://webisa.webdatacommons.org/prov/295536398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111439021"
"http://webisa.webdatacommons.org/prov/295536398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384144734"
"http://webisa.webdatacommons.org/prov/295536398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223313979"
"http://webisa.webdatacommons.org/prov/295536398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305825519"
"http://webisa.webdatacommons.org/prov/295536398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/295536398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/295536398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
