"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491189627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491189627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197863
"http://webisa.webdatacommons.org/prov/491189627","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/491189627","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/491189627","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/491189627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185081611"
"http://webisa.webdatacommons.org/prov/491189627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214415233"
"http://webisa.webdatacommons.org/prov/491189627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451159423"
"http://webisa.webdatacommons.org/prov/491189627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/491189627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/491189627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
