"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402504665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402504665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.577918
"http://webisa.webdatacommons.org/prov/402504665","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/402504665","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/402504665","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/402504665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410171831"
"http://webisa.webdatacommons.org/prov/402504665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338943002"
"http://webisa.webdatacommons.org/prov/402504665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338274550"
"http://webisa.webdatacommons.org/prov/402504665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338731939"
"http://webisa.webdatacommons.org/prov/402504665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181586949"
"http://webisa.webdatacommons.org/prov/402504665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338095301"
"http://webisa.webdatacommons.org/prov/402504665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/402504665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/402504665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
