"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246614612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246614612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.460465
"http://webisa.webdatacommons.org/prov/246614612","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/246614612","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/246614612","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/246614612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415278932"
"http://webisa.webdatacommons.org/prov/246614612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271515372"
"http://webisa.webdatacommons.org/prov/246614612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449385426"
"http://webisa.webdatacommons.org/prov/246614612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/246614612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/246614612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
