"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_mongodb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/document_database_"
"http://webisa.webdatacommons.org/concept/_document_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/document_database_"
"http://webisa.webdatacommons.org/concept/_couch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/document_database_"
"http://webisa.webdatacommons.org/concept/_raven_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/document_database_"
"http://webisa.webdatacommons.org/concept/graph_database_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/document_database_"
"http://webisa.webdatacommons.org/concept/_couchdb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/document_database_"
"http://webisa.webdatacommons.org/concept/_marklogic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/document_database_"
"http://webisa.webdatacommons.org/concept/_mongo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/document_database_"
"http://webisa.webdatacommons.org/concept/_ravendb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/document_database_"
"http://webisa.webdatacommons.org/concept/couchbase_server_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/document_database_"
