"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453339943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453339943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16122
"http://webisa.webdatacommons.org/prov/453339943","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/453339943","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/453339943","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/453339943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72103851"
"http://webisa.webdatacommons.org/prov/453339943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95047592"
"http://webisa.webdatacommons.org/prov/453339943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120188000"
"http://webisa.webdatacommons.org/prov/453339943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416267160"
"http://webisa.webdatacommons.org/prov/453339943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/453339943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/453339943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/453339943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
