"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460217022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.87282
"http://webisa.webdatacommons.org/prov/460217022","http://webisa.webdatacommons.org/ontology#hasFrequency",299
"http://webisa.webdatacommons.org/prov/460217022","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/460217022","http://webisa.webdatacommons.org/ontology#hasPldSpread",221
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377909082"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390666556"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434460743"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240486974"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138291307"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59780573"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121730591"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261349128"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377226411"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431598652"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22405234"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184682011"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365971577"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298316214"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452471429"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245458633"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4025996"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176300602"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452417435"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149673104"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59346282"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42085079"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240933546"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79049979"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3980854"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59105425"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263341127"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33845656"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370739720"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191784486"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366282423"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326433585"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449935415"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297219652"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211966630"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7974612"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54260059"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301304079"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10954288"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297202164"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4020719"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223022288"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416571565"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361043138"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222865799"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82604181"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134273089"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344556694"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174209443"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205497806"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116229159"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205507827"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105570769"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416322496"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147533265"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430388840"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223475465"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417111359"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48388322"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351466989"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223586697"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334183807"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29219178"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388272740"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121933716"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27230921"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223226115"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429094838"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342926337"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388239269"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342981439"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369069419"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121875734"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404357618"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408421794"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246457569"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152144449"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388786379"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191277155"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81797334"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49839218"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25289059"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199338774"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4041797"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388749654"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218775929"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425687765"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388693885"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334301425"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388695287"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49772769"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236348671"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416217918"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173554157"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160987887"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88173118"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397759898"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387671981"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303621767"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60756551"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322903152"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234950510"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60595817"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275110076"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212252701"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295941176"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49996276"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149021925"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167099389"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295519714"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144826941"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81734099"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69356391"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57233022"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191902713"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423828988"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123328537"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31191512"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56796560"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1048195"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387867524"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387876329"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387898922"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307102606"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241799709"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4665056"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310150306"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439449415"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409665392"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321185857"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129041227"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220065860"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352500358"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46367825"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274194154"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449967183"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327540747"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4000804"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383025012"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249645043"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214985762"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363175770"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3999842"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107796918"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319100470"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83457018"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269469918"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150998100"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417209771"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357945976"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269502925"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285851841"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268262298"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122173200"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387867177"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411895775"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128445809"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199915873"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131825564"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357636385"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375102112"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342153921"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199731430"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76135262"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54335047"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187980088"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451932104"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61949850"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92222157"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117967117"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3988191"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191720265"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76425877"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358138771"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209466726"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13930912"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227768340"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3986629"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209486819"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377744360"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305180598"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3986659"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3986876"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335627450"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412560631"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452160555"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244303785"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103104827"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244322112"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320007883"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346079266"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24323411"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315697414"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451109746"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101748400"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326238797"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90224187"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221533339"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147893304"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152374857"
"http://webisa.webdatacommons.org/prov/460217022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187085335"
