"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151507803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151507803","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0738835
"http://webisa.webdatacommons.org/prov/151507803","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/151507803","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/151507803","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/151507803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401340577"
"http://webisa.webdatacommons.org/prov/151507803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401648931"
"http://webisa.webdatacommons.org/prov/151507803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385133018"
"http://webisa.webdatacommons.org/prov/151507803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/151507803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
