"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127202931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127202931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264863
"http://webisa.webdatacommons.org/prov/127202931","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/127202931","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/127202931","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/127202931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408862446"
"http://webisa.webdatacommons.org/prov/127202931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254999123"
"http://webisa.webdatacommons.org/prov/127202931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68618108"
"http://webisa.webdatacommons.org/prov/127202931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105598005"
"http://webisa.webdatacommons.org/prov/127202931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278458352"
"http://webisa.webdatacommons.org/prov/127202931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127202931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/127202931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
