"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310324334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310324334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130844
"http://webisa.webdatacommons.org/prov/310324334","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/310324334","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/310324334","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/310324334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68947873"
"http://webisa.webdatacommons.org/prov/310324334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192430826"
"http://webisa.webdatacommons.org/prov/310324334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9666075"
"http://webisa.webdatacommons.org/prov/310324334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/310324334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/310324334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
