"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49268328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49268328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178631
"http://webisa.webdatacommons.org/prov/49268328","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/49268328","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/49268328","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/49268328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330671050"
"http://webisa.webdatacommons.org/prov/49268328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28463963"
"http://webisa.webdatacommons.org/prov/49268328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347503931"
"http://webisa.webdatacommons.org/prov/49268328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411108259"
"http://webisa.webdatacommons.org/prov/49268328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97103607"
"http://webisa.webdatacommons.org/prov/49268328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342464731"
"http://webisa.webdatacommons.org/prov/49268328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123110489"
"http://webisa.webdatacommons.org/prov/49268328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347503930"
"http://webisa.webdatacommons.org/prov/49268328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181644598"
"http://webisa.webdatacommons.org/prov/49268328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/49268328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
