"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461370614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461370614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451171
"http://webisa.webdatacommons.org/prov/461370614","http://webisa.webdatacommons.org/ontology#hasFrequency",66
"http://webisa.webdatacommons.org/prov/461370614","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/461370614","http://webisa.webdatacommons.org/ontology#hasPldSpread",51
"http://webisa.webdatacommons.org/prov/461370614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20918520"
"http://webisa.webdatacommons.org/prov/461370614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436481456"
"http://webisa.webdatacommons.org/prov/461370614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396479235"
"http://webisa.webdatacommons.org/prov/461370614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82232373"
"http://webisa.webdatacommons.org/prov/461370614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56829627"
"http://webisa.webdatacommons.org/prov/461370614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152982527"
"http://webisa.webdatacommons.org/prov/461370614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270072942"
"http://webisa.webdatacommons.org/prov/461370614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120511981"
"http://webisa.webdatacommons.org/prov/461370614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34303399"
"http://webisa.webdatacommons.org/prov/461370614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254757713"
"http://webisa.webdatacommons.org/prov/461370614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160988216"
"http://webisa.webdatacommons.org/prov/461370614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49200396"
"http://webisa.webdatacommons.org/prov/461370614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160293329"
"http://webisa.webdatacommons.org/prov/461370614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283710585"
"http://webisa.webdatacommons.org/prov/461370614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312795764"
"http://webisa.webdatacommons.org/prov/461370614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258161563"
"http://webisa.webdatacommons.org/prov/461370614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431707687"
"http://webisa.webdatacommons.org/prov/461370614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2794596"
"http://webisa.webdatacommons.org/prov/461370614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279469118"
"http://webisa.webdatacommons.org/prov/461370614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80631847"
"http://webisa.webdatacommons.org/prov/461370614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176724288"
"http://webisa.webdatacommons.org/prov/461370614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160004419"
"http://webisa.webdatacommons.org/prov/461370614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80634337"
"http://webisa.webdatacommons.org/prov/461370614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160053633"
"http://webisa.webdatacommons.org/prov/461370614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80684559"
"http://webisa.webdatacommons.org/prov/461370614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397333558"
"http://webisa.webdatacommons.org/prov/461370614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58906979"
"http://webisa.webdatacommons.org/prov/461370614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286555183"
"http://webisa.webdatacommons.org/prov/461370614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160149801"
"http://webisa.webdatacommons.org/prov/461370614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6943160"
"http://webisa.webdatacommons.org/prov/461370614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278848081"
"http://webisa.webdatacommons.org/prov/461370614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311355501"
"http://webisa.webdatacommons.org/prov/461370614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345501285"
"http://webisa.webdatacommons.org/prov/461370614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80495703"
"http://webisa.webdatacommons.org/prov/461370614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345514132"
"http://webisa.webdatacommons.org/prov/461370614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80563292"
"http://webisa.webdatacommons.org/prov/461370614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80571532"
"http://webisa.webdatacommons.org/prov/461370614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282429935"
"http://webisa.webdatacommons.org/prov/461370614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80583672"
"http://webisa.webdatacommons.org/prov/461370614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61907106"
"http://webisa.webdatacommons.org/prov/461370614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54697109"
"http://webisa.webdatacommons.org/prov/461370614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239018964"
"http://webisa.webdatacommons.org/prov/461370614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62007881"
"http://webisa.webdatacommons.org/prov/461370614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304097670"
"http://webisa.webdatacommons.org/prov/461370614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15230679"
"http://webisa.webdatacommons.org/prov/461370614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121288104"
"http://webisa.webdatacommons.org/prov/461370614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57549276"
"http://webisa.webdatacommons.org/prov/461370614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121303853"
"http://webisa.webdatacommons.org/prov/461370614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121308666"
"http://webisa.webdatacommons.org/prov/461370614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272204014"
"http://webisa.webdatacommons.org/prov/461370614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284730713"
"http://webisa.webdatacommons.org/prov/461370614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326575428"
"http://webisa.webdatacommons.org/prov/461370614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352973507"
"http://webisa.webdatacommons.org/prov/461370614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64750939"
"http://webisa.webdatacommons.org/prov/461370614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409245146"
"http://webisa.webdatacommons.org/prov/461370614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220157281"
"http://webisa.webdatacommons.org/prov/461370614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144128812"
"http://webisa.webdatacommons.org/prov/461370614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165051940"
"http://webisa.webdatacommons.org/prov/461370614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165074283"
"http://webisa.webdatacommons.org/prov/461370614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165075768"
"http://webisa.webdatacommons.org/prov/461370614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153797459"
"http://webisa.webdatacommons.org/prov/461370614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161098419"
"http://webisa.webdatacommons.org/prov/461370614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165143304"
"http://webisa.webdatacommons.org/prov/461370614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46356625"
"http://webisa.webdatacommons.org/prov/461370614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6501848"
"http://webisa.webdatacommons.org/prov/461370614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270813859"
"http://webisa.webdatacommons.org/prov/461370614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/461370614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/461370614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/461370614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/461370614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/461370614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/461370614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/461370614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/461370614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/461370614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/461370614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/461370614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/461370614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/461370614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
