"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346798340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346798340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277155
"http://webisa.webdatacommons.org/prov/346798340","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/346798340","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/346798340","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/346798340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249203904"
"http://webisa.webdatacommons.org/prov/346798340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413324702"
"http://webisa.webdatacommons.org/prov/346798340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80428855"
"http://webisa.webdatacommons.org/prov/346798340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290786417"
"http://webisa.webdatacommons.org/prov/346798340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370897770"
"http://webisa.webdatacommons.org/prov/346798340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320838756"
"http://webisa.webdatacommons.org/prov/346798340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49030893"
"http://webisa.webdatacommons.org/prov/346798340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48926165"
"http://webisa.webdatacommons.org/prov/346798340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/346798340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
