"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32632641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32632641","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0678935
"http://webisa.webdatacommons.org/prov/32632641","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/32632641","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/32632641","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/32632641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256908158"
"http://webisa.webdatacommons.org/prov/32632641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295394924"
"http://webisa.webdatacommons.org/prov/32632641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153498619"
"http://webisa.webdatacommons.org/prov/32632641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257056374"
"http://webisa.webdatacommons.org/prov/32632641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/32632641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
