"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321403038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321403038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430549
"http://webisa.webdatacommons.org/prov/321403038","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/321403038","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/321403038","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/321403038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413529539"
"http://webisa.webdatacommons.org/prov/321403038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276660250"
"http://webisa.webdatacommons.org/prov/321403038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55243097"
"http://webisa.webdatacommons.org/prov/321403038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154720773"
"http://webisa.webdatacommons.org/prov/321403038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28853045"
"http://webisa.webdatacommons.org/prov/321403038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291421434"
"http://webisa.webdatacommons.org/prov/321403038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248812801"
"http://webisa.webdatacommons.org/prov/321403038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76643380"
"http://webisa.webdatacommons.org/prov/321403038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135597318"
"http://webisa.webdatacommons.org/prov/321403038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/321403038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/321403038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/321403038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/321403038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/321403038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/321403038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
