"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62781247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62781247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421845
"http://webisa.webdatacommons.org/prov/62781247","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/62781247","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/62781247","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/62781247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302513682"
"http://webisa.webdatacommons.org/prov/62781247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323342695"
"http://webisa.webdatacommons.org/prov/62781247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233944448"
"http://webisa.webdatacommons.org/prov/62781247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301836646"
"http://webisa.webdatacommons.org/prov/62781247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233137076"
"http://webisa.webdatacommons.org/prov/62781247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/62781247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
