"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120924184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120924184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.474061
"http://webisa.webdatacommons.org/prov/120924184","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/120924184","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/120924184","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/120924184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288425455"
"http://webisa.webdatacommons.org/prov/120924184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359561511"
"http://webisa.webdatacommons.org/prov/120924184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363195888"
"http://webisa.webdatacommons.org/prov/120924184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175877647"
"http://webisa.webdatacommons.org/prov/120924184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61265844"
"http://webisa.webdatacommons.org/prov/120924184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363210880"
"http://webisa.webdatacommons.org/prov/120924184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123244253"
"http://webisa.webdatacommons.org/prov/120924184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89052719"
"http://webisa.webdatacommons.org/prov/120924184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169256302"
"http://webisa.webdatacommons.org/prov/120924184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139903787"
"http://webisa.webdatacommons.org/prov/120924184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360976354"
"http://webisa.webdatacommons.org/prov/120924184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360978087"
"http://webisa.webdatacommons.org/prov/120924184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360985180"
"http://webisa.webdatacommons.org/prov/120924184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240583177"
"http://webisa.webdatacommons.org/prov/120924184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360990603"
"http://webisa.webdatacommons.org/prov/120924184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414872634"
"http://webisa.webdatacommons.org/prov/120924184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168988858"
"http://webisa.webdatacommons.org/prov/120924184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213205251"
"http://webisa.webdatacommons.org/prov/120924184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425609006"
"http://webisa.webdatacommons.org/prov/120924184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347047079"
"http://webisa.webdatacommons.org/prov/120924184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73132203"
"http://webisa.webdatacommons.org/prov/120924184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179649665"
"http://webisa.webdatacommons.org/prov/120924184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114667598"
"http://webisa.webdatacommons.org/prov/120924184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393718447"
"http://webisa.webdatacommons.org/prov/120924184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50639091"
"http://webisa.webdatacommons.org/prov/120924184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366464749"
"http://webisa.webdatacommons.org/prov/120924184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386573106"
"http://webisa.webdatacommons.org/prov/120924184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324110645"
"http://webisa.webdatacommons.org/prov/120924184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93459907"
"http://webisa.webdatacommons.org/prov/120924184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77169944"
"http://webisa.webdatacommons.org/prov/120924184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341016370"
"http://webisa.webdatacommons.org/prov/120924184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142980717"
"http://webisa.webdatacommons.org/prov/120924184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/120924184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/120924184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
