"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23151307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23151307","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200859
"http://webisa.webdatacommons.org/prov/23151307","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/23151307","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/23151307","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/23151307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315187359"
"http://webisa.webdatacommons.org/prov/23151307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104172688"
"http://webisa.webdatacommons.org/prov/23151307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454820632"
"http://webisa.webdatacommons.org/prov/23151307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277897472"
"http://webisa.webdatacommons.org/prov/23151307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245358493"
"http://webisa.webdatacommons.org/prov/23151307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5349153"
"http://webisa.webdatacommons.org/prov/23151307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383024340"
"http://webisa.webdatacommons.org/prov/23151307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407342606"
"http://webisa.webdatacommons.org/prov/23151307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/23151307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/23151307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/23151307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/23151307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
