"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247647944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247647944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385476
"http://webisa.webdatacommons.org/prov/247647944","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/247647944","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/247647944","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/247647944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181726675"
"http://webisa.webdatacommons.org/prov/247647944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148360600"
"http://webisa.webdatacommons.org/prov/247647944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427496152"
"http://webisa.webdatacommons.org/prov/247647944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/247647944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
