"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352456913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352456913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235035
"http://webisa.webdatacommons.org/prov/352456913","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/352456913","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/352456913","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/352456913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48098535"
"http://webisa.webdatacommons.org/prov/352456913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336883440"
"http://webisa.webdatacommons.org/prov/352456913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443274263"
"http://webisa.webdatacommons.org/prov/352456913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367097481"
"http://webisa.webdatacommons.org/prov/352456913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380710442"
"http://webisa.webdatacommons.org/prov/352456913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184914996"
"http://webisa.webdatacommons.org/prov/352456913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/352456913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
