"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293201958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293201958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.546228
"http://webisa.webdatacommons.org/prov/293201958","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/293201958","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/293201958","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/293201958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17048002"
"http://webisa.webdatacommons.org/prov/293201958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430983641"
"http://webisa.webdatacommons.org/prov/293201958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391789325"
"http://webisa.webdatacommons.org/prov/293201958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235527402"
"http://webisa.webdatacommons.org/prov/293201958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408848528"
"http://webisa.webdatacommons.org/prov/293201958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/293201958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
