"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162821430","http://webisa.webdatacommons.org/ontology#hasConfidence",0.502007
"http://webisa.webdatacommons.org/prov/162821430","http://webisa.webdatacommons.org/ontology#hasFrequency",110
"http://webisa.webdatacommons.org/prov/162821430","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/162821430","http://webisa.webdatacommons.org/ontology#hasPldSpread",94
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167908164"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23472701"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203472690"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167911426"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216245467"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50447042"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381262709"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167923210"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125193078"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167923920"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167924901"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334439979"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167930535"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238897943"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167931808"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167933508"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456386150"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167939965"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219515844"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167964427"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456501880"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269491524"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195595393"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213977115"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308728083"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405232552"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167761050"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1513139"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188151762"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218375842"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167763199"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167763577"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167769223"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167771516"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167772926"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153021662"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167775810"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167789699"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167790459"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377647896"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167804422"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167804508"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38422669"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167804976"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167808890"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167809485"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167811672"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328403453"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167813458"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167815448"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167821690"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167822869"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257912702"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167823002"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218753561"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167826797"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329935685"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131824509"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167832957"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167833297"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14629662"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167842883"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186100087"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437773865"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167851062"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167852177"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40411069"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167853896"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282874562"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179496424"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193392709"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160873134"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455120765"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80481465"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294858537"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322843064"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252355532"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50562291"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75814046"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334885931"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371871354"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39883975"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320240337"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63475770"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189481410"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76130671"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232688916"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95778450"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101260285"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314763621"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173073862"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344820165"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17916860"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358995677"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307589616"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382956901"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167854114"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437089302"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167854779"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167859590"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167860191"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167863408"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262304986"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167876632"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167878027"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167886871"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167887418"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167902835"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167907346"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186147962"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/162821430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
