"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73375313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73375313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331376
"http://webisa.webdatacommons.org/prov/73375313","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/73375313","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/73375313","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/73375313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356631045"
"http://webisa.webdatacommons.org/prov/73375313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447384629"
"http://webisa.webdatacommons.org/prov/73375313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182166762"
"http://webisa.webdatacommons.org/prov/73375313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/73375313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
