"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473638211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473638211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311396
"http://webisa.webdatacommons.org/prov/473638211","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/473638211","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/473638211","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/473638211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114212017"
"http://webisa.webdatacommons.org/prov/473638211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14559476"
"http://webisa.webdatacommons.org/prov/473638211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133546423"
"http://webisa.webdatacommons.org/prov/473638211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14656665"
"http://webisa.webdatacommons.org/prov/473638211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14292247"
"http://webisa.webdatacommons.org/prov/473638211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/473638211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/473638211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
