"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68690761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68690761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.767192
"http://webisa.webdatacommons.org/prov/68690761","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/68690761","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/68690761","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/68690761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248719293"
"http://webisa.webdatacommons.org/prov/68690761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256046020"
"http://webisa.webdatacommons.org/prov/68690761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449213985"
"http://webisa.webdatacommons.org/prov/68690761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/68690761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
