"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437734629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437734629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197715
"http://webisa.webdatacommons.org/prov/437734629","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/437734629","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/437734629","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/437734629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76976685"
"http://webisa.webdatacommons.org/prov/437734629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170649232"
"http://webisa.webdatacommons.org/prov/437734629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335912731"
"http://webisa.webdatacommons.org/prov/437734629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65841700"
"http://webisa.webdatacommons.org/prov/437734629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/437734629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
