"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312903274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312903274","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236006
"http://webisa.webdatacommons.org/prov/312903274","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/312903274","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/312903274","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/312903274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372536017"
"http://webisa.webdatacommons.org/prov/312903274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125809830"
"http://webisa.webdatacommons.org/prov/312903274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125516742"
"http://webisa.webdatacommons.org/prov/312903274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53281722"
"http://webisa.webdatacommons.org/prov/312903274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/312903274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
