"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457574604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457574604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337577
"http://webisa.webdatacommons.org/prov/457574604","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/457574604","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/457574604","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/457574604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29518189"
"http://webisa.webdatacommons.org/prov/457574604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422021905"
"http://webisa.webdatacommons.org/prov/457574604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254446994"
"http://webisa.webdatacommons.org/prov/457574604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219142820"
"http://webisa.webdatacommons.org/prov/457574604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40424983"
"http://webisa.webdatacommons.org/prov/457574604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408676108"
"http://webisa.webdatacommons.org/prov/457574604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151325720"
"http://webisa.webdatacommons.org/prov/457574604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57179061"
"http://webisa.webdatacommons.org/prov/457574604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411935672"
"http://webisa.webdatacommons.org/prov/457574604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175758802"
"http://webisa.webdatacommons.org/prov/457574604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223624097"
"http://webisa.webdatacommons.org/prov/457574604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380922607"
"http://webisa.webdatacommons.org/prov/457574604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377007540"
"http://webisa.webdatacommons.org/prov/457574604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387198553"
"http://webisa.webdatacommons.org/prov/457574604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118171302"
"http://webisa.webdatacommons.org/prov/457574604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265891705"
"http://webisa.webdatacommons.org/prov/457574604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12217806"
"http://webisa.webdatacommons.org/prov/457574604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218836682"
"http://webisa.webdatacommons.org/prov/457574604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419318990"
"http://webisa.webdatacommons.org/prov/457574604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354279144"
"http://webisa.webdatacommons.org/prov/457574604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127701807"
"http://webisa.webdatacommons.org/prov/457574604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219007423"
"http://webisa.webdatacommons.org/prov/457574604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364445060"
"http://webisa.webdatacommons.org/prov/457574604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211039645"
"http://webisa.webdatacommons.org/prov/457574604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411490257"
"http://webisa.webdatacommons.org/prov/457574604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261897530"
"http://webisa.webdatacommons.org/prov/457574604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374600968"
"http://webisa.webdatacommons.org/prov/457574604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370616860"
"http://webisa.webdatacommons.org/prov/457574604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165054421"
"http://webisa.webdatacommons.org/prov/457574604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455292665"
"http://webisa.webdatacommons.org/prov/457574604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165122141"
"http://webisa.webdatacommons.org/prov/457574604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153088920"
"http://webisa.webdatacommons.org/prov/457574604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342516825"
"http://webisa.webdatacommons.org/prov/457574604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72656443"
"http://webisa.webdatacommons.org/prov/457574604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394984419"
"http://webisa.webdatacommons.org/prov/457574604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/457574604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/457574604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/457574604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/457574604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/457574604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/457574604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/457574604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/457574604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/457574604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
