"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454891482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454891482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.466745
"http://webisa.webdatacommons.org/prov/454891482","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/454891482","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/454891482","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/454891482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427453814"
"http://webisa.webdatacommons.org/prov/454891482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3313719"
"http://webisa.webdatacommons.org/prov/454891482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270956493"
"http://webisa.webdatacommons.org/prov/454891482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264061638"
"http://webisa.webdatacommons.org/prov/454891482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/454891482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/454891482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
