"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325129011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325129011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127392
"http://webisa.webdatacommons.org/prov/325129011","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/325129011","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/325129011","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/325129011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439792784"
"http://webisa.webdatacommons.org/prov/325129011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433137009"
"http://webisa.webdatacommons.org/prov/325129011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402673322"
"http://webisa.webdatacommons.org/prov/325129011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414509215"
"http://webisa.webdatacommons.org/prov/325129011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128644907"
"http://webisa.webdatacommons.org/prov/325129011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286064726"
"http://webisa.webdatacommons.org/prov/325129011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213324304"
"http://webisa.webdatacommons.org/prov/325129011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98889038"
"http://webisa.webdatacommons.org/prov/325129011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86775487"
"http://webisa.webdatacommons.org/prov/325129011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207360328"
"http://webisa.webdatacommons.org/prov/325129011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358247153"
"http://webisa.webdatacommons.org/prov/325129011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7080962"
"http://webisa.webdatacommons.org/prov/325129011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/325129011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
