"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242505455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242505455","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175476
"http://webisa.webdatacommons.org/prov/242505455","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/242505455","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/242505455","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/242505455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1430590"
"http://webisa.webdatacommons.org/prov/242505455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144985866"
"http://webisa.webdatacommons.org/prov/242505455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188107723"
"http://webisa.webdatacommons.org/prov/242505455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93494009"
"http://webisa.webdatacommons.org/prov/242505455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189964688"
"http://webisa.webdatacommons.org/prov/242505455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106931803"
"http://webisa.webdatacommons.org/prov/242505455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298514921"
"http://webisa.webdatacommons.org/prov/242505455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392448894"
"http://webisa.webdatacommons.org/prov/242505455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323252661"
"http://webisa.webdatacommons.org/prov/242505455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253690115"
"http://webisa.webdatacommons.org/prov/242505455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255845622"
"http://webisa.webdatacommons.org/prov/242505455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384711491"
"http://webisa.webdatacommons.org/prov/242505455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81028894"
"http://webisa.webdatacommons.org/prov/242505455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298253249"
"http://webisa.webdatacommons.org/prov/242505455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93561829"
"http://webisa.webdatacommons.org/prov/242505455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21252834"
"http://webisa.webdatacommons.org/prov/242505455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255832319"
"http://webisa.webdatacommons.org/prov/242505455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/242505455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/242505455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
