"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179839401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179839401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0680953
"http://webisa.webdatacommons.org/prov/179839401","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/179839401","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/179839401","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/179839401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223190672"
"http://webisa.webdatacommons.org/prov/179839401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117129017"
"http://webisa.webdatacommons.org/prov/179839401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62844574"
"http://webisa.webdatacommons.org/prov/179839401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291167816"
"http://webisa.webdatacommons.org/prov/179839401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62878990"
"http://webisa.webdatacommons.org/prov/179839401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363887459"
"http://webisa.webdatacommons.org/prov/179839401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334055831"
"http://webisa.webdatacommons.org/prov/179839401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51407701"
"http://webisa.webdatacommons.org/prov/179839401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101505290"
"http://webisa.webdatacommons.org/prov/179839401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156114456"
"http://webisa.webdatacommons.org/prov/179839401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359754173"
"http://webisa.webdatacommons.org/prov/179839401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/179839401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/179839401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/179839401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/179839401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
