"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511375795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511375795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126942
"http://webisa.webdatacommons.org/prov/511375795","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/511375795","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/511375795","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/511375795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189987414"
"http://webisa.webdatacommons.org/prov/511375795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43825947"
"http://webisa.webdatacommons.org/prov/511375795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79619179"
"http://webisa.webdatacommons.org/prov/511375795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/511375795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/511375795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
