"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208997399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208997399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211012
"http://webisa.webdatacommons.org/prov/208997399","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/208997399","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/208997399","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/208997399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433080275"
"http://webisa.webdatacommons.org/prov/208997399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216811950"
"http://webisa.webdatacommons.org/prov/208997399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284777460"
"http://webisa.webdatacommons.org/prov/208997399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166103655"
"http://webisa.webdatacommons.org/prov/208997399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68665820"
"http://webisa.webdatacommons.org/prov/208997399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151677900"
"http://webisa.webdatacommons.org/prov/208997399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66450408"
"http://webisa.webdatacommons.org/prov/208997399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234312458"
"http://webisa.webdatacommons.org/prov/208997399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/208997399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
