"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96497979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96497979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269055
"http://webisa.webdatacommons.org/prov/96497979","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/96497979","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/96497979","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/96497979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348687790"
"http://webisa.webdatacommons.org/prov/96497979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433490725"
"http://webisa.webdatacommons.org/prov/96497979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216874575"
"http://webisa.webdatacommons.org/prov/96497979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40078736"
"http://webisa.webdatacommons.org/prov/96497979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52124031"
"http://webisa.webdatacommons.org/prov/96497979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265222219"
"http://webisa.webdatacommons.org/prov/96497979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356221620"
"http://webisa.webdatacommons.org/prov/96497979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109793436"
"http://webisa.webdatacommons.org/prov/96497979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142752394"
"http://webisa.webdatacommons.org/prov/96497979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297286826"
"http://webisa.webdatacommons.org/prov/96497979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333559264"
"http://webisa.webdatacommons.org/prov/96497979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/96497979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/96497979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/96497979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
