"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494048988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494048988","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202793
"http://webisa.webdatacommons.org/prov/494048988","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/494048988","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/494048988","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/494048988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223647258"
"http://webisa.webdatacommons.org/prov/494048988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164940460"
"http://webisa.webdatacommons.org/prov/494048988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164951017"
"http://webisa.webdatacommons.org/prov/494048988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42909481"
"http://webisa.webdatacommons.org/prov/494048988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439563623"
"http://webisa.webdatacommons.org/prov/494048988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363203128"
"http://webisa.webdatacommons.org/prov/494048988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126113829"
"http://webisa.webdatacommons.org/prov/494048988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146103293"
"http://webisa.webdatacommons.org/prov/494048988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227780630"
"http://webisa.webdatacommons.org/prov/494048988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441557070"
"http://webisa.webdatacommons.org/prov/494048988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447837430"
"http://webisa.webdatacommons.org/prov/494048988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111609115"
"http://webisa.webdatacommons.org/prov/494048988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421848548"
"http://webisa.webdatacommons.org/prov/494048988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289251098"
"http://webisa.webdatacommons.org/prov/494048988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295706982"
"http://webisa.webdatacommons.org/prov/494048988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120487514"
"http://webisa.webdatacommons.org/prov/494048988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84864149"
"http://webisa.webdatacommons.org/prov/494048988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232191723"
"http://webisa.webdatacommons.org/prov/494048988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220662490"
"http://webisa.webdatacommons.org/prov/494048988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82392276"
"http://webisa.webdatacommons.org/prov/494048988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315984925"
"http://webisa.webdatacommons.org/prov/494048988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428068034"
"http://webisa.webdatacommons.org/prov/494048988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308488629"
"http://webisa.webdatacommons.org/prov/494048988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82671062"
"http://webisa.webdatacommons.org/prov/494048988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408212901"
"http://webisa.webdatacommons.org/prov/494048988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91123908"
"http://webisa.webdatacommons.org/prov/494048988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441363718"
"http://webisa.webdatacommons.org/prov/494048988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173760343"
"http://webisa.webdatacommons.org/prov/494048988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266494066"
"http://webisa.webdatacommons.org/prov/494048988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410115790"
"http://webisa.webdatacommons.org/prov/494048988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170878864"
"http://webisa.webdatacommons.org/prov/494048988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336649385"
"http://webisa.webdatacommons.org/prov/494048988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394126910"
"http://webisa.webdatacommons.org/prov/494048988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365901908"
"http://webisa.webdatacommons.org/prov/494048988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259697933"
"http://webisa.webdatacommons.org/prov/494048988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359103927"
"http://webisa.webdatacommons.org/prov/494048988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103474079"
"http://webisa.webdatacommons.org/prov/494048988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371941269"
"http://webisa.webdatacommons.org/prov/494048988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234609981"
"http://webisa.webdatacommons.org/prov/494048988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70674202"
"http://webisa.webdatacommons.org/prov/494048988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6677237"
"http://webisa.webdatacommons.org/prov/494048988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437748406"
"http://webisa.webdatacommons.org/prov/494048988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/494048988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/494048988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/494048988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/494048988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/494048988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
