"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243537111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243537111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0396072
"http://webisa.webdatacommons.org/prov/243537111","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/243537111","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/243537111","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/243537111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404686419"
"http://webisa.webdatacommons.org/prov/243537111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294419524"
"http://webisa.webdatacommons.org/prov/243537111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404688717"
"http://webisa.webdatacommons.org/prov/243537111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/243537111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
