"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274692069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274692069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213521
"http://webisa.webdatacommons.org/prov/274692069","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/274692069","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/274692069","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/274692069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451859467"
"http://webisa.webdatacommons.org/prov/274692069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242843892"
"http://webisa.webdatacommons.org/prov/274692069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280637478"
"http://webisa.webdatacommons.org/prov/274692069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281359790"
"http://webisa.webdatacommons.org/prov/274692069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324465004"
"http://webisa.webdatacommons.org/prov/274692069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131190782"
"http://webisa.webdatacommons.org/prov/274692069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440345821"
"http://webisa.webdatacommons.org/prov/274692069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/274692069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/274692069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
