"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359976515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359976515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155469
"http://webisa.webdatacommons.org/prov/359976515","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/359976515","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/359976515","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/359976515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364917698"
"http://webisa.webdatacommons.org/prov/359976515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438237800"
"http://webisa.webdatacommons.org/prov/359976515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438244174"
"http://webisa.webdatacommons.org/prov/359976515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244703358"
"http://webisa.webdatacommons.org/prov/359976515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81011553"
"http://webisa.webdatacommons.org/prov/359976515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428733716"
"http://webisa.webdatacommons.org/prov/359976515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424201440"
"http://webisa.webdatacommons.org/prov/359976515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230425386"
"http://webisa.webdatacommons.org/prov/359976515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85650095"
"http://webisa.webdatacommons.org/prov/359976515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440486097"
"http://webisa.webdatacommons.org/prov/359976515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246609410"
"http://webisa.webdatacommons.org/prov/359976515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96538007"
"http://webisa.webdatacommons.org/prov/359976515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268247113"
"http://webisa.webdatacommons.org/prov/359976515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128376319"
"http://webisa.webdatacommons.org/prov/359976515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313767853"
"http://webisa.webdatacommons.org/prov/359976515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278360281"
"http://webisa.webdatacommons.org/prov/359976515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230844914"
"http://webisa.webdatacommons.org/prov/359976515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167654859"
"http://webisa.webdatacommons.org/prov/359976515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295434719"
"http://webisa.webdatacommons.org/prov/359976515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24840808"
"http://webisa.webdatacommons.org/prov/359976515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324938958"
"http://webisa.webdatacommons.org/prov/359976515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295454406"
"http://webisa.webdatacommons.org/prov/359976515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295455151"
"http://webisa.webdatacommons.org/prov/359976515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185659548"
"http://webisa.webdatacommons.org/prov/359976515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85885532"
"http://webisa.webdatacommons.org/prov/359976515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357314565"
"http://webisa.webdatacommons.org/prov/359976515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163532914"
"http://webisa.webdatacommons.org/prov/359976515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41853342"
"http://webisa.webdatacommons.org/prov/359976515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/359976515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/359976515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/359976515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/359976515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/359976515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/359976515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/359976515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/359976515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/359976515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/359976515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/359976515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
