"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499110486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499110486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25311
"http://webisa.webdatacommons.org/prov/499110486","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/499110486","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/499110486","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/499110486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434005686"
"http://webisa.webdatacommons.org/prov/499110486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143160619"
"http://webisa.webdatacommons.org/prov/499110486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23679913"
"http://webisa.webdatacommons.org/prov/499110486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/499110486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
