"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179840524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179840524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160512
"http://webisa.webdatacommons.org/prov/179840524","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/179840524","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/179840524","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/179840524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8199264"
"http://webisa.webdatacommons.org/prov/179840524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293772375"
"http://webisa.webdatacommons.org/prov/179840524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329190544"
"http://webisa.webdatacommons.org/prov/179840524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435655493"
"http://webisa.webdatacommons.org/prov/179840524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/179840524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/179840524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/179840524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
