"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358556870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358556870","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168882
"http://webisa.webdatacommons.org/prov/358556870","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/358556870","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/358556870","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/358556870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244489908"
"http://webisa.webdatacommons.org/prov/358556870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384506435"
"http://webisa.webdatacommons.org/prov/358556870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192648343"
"http://webisa.webdatacommons.org/prov/358556870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260559819"
"http://webisa.webdatacommons.org/prov/358556870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54386591"
"http://webisa.webdatacommons.org/prov/358556870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/358556870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
