"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220329305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220329305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.491397
"http://webisa.webdatacommons.org/prov/220329305","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/220329305","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/220329305","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/220329305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285662940"
"http://webisa.webdatacommons.org/prov/220329305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47408745"
"http://webisa.webdatacommons.org/prov/220329305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132406760"
"http://webisa.webdatacommons.org/prov/220329305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/220329305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
