"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365997469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365997469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.52691
"http://webisa.webdatacommons.org/prov/365997469","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/365997469","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365997469","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/365997469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15350632"
"http://webisa.webdatacommons.org/prov/365997469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8088323"
"http://webisa.webdatacommons.org/prov/365997469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230843188"
"http://webisa.webdatacommons.org/prov/365997469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/365997469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
