"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492883727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492883727","http://webisa.webdatacommons.org/ontology#hasConfidence",0.590006
"http://webisa.webdatacommons.org/prov/492883727","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/492883727","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/492883727","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/492883727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153932391"
"http://webisa.webdatacommons.org/prov/492883727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215778225"
"http://webisa.webdatacommons.org/prov/492883727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426367581"
"http://webisa.webdatacommons.org/prov/492883727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423042442"
"http://webisa.webdatacommons.org/prov/492883727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230665961"
"http://webisa.webdatacommons.org/prov/492883727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422132583"
"http://webisa.webdatacommons.org/prov/492883727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423301106"
"http://webisa.webdatacommons.org/prov/492883727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329782992"
"http://webisa.webdatacommons.org/prov/492883727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401125714"
"http://webisa.webdatacommons.org/prov/492883727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215969725"
"http://webisa.webdatacommons.org/prov/492883727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50177706"
"http://webisa.webdatacommons.org/prov/492883727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361627592"
"http://webisa.webdatacommons.org/prov/492883727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215715523"
"http://webisa.webdatacommons.org/prov/492883727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230447142"
"http://webisa.webdatacommons.org/prov/492883727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/492883727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
