"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100753327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100753327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385184
"http://webisa.webdatacommons.org/prov/100753327","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/100753327","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/100753327","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/100753327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65722970"
"http://webisa.webdatacommons.org/prov/100753327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103491237"
"http://webisa.webdatacommons.org/prov/100753327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240552860"
"http://webisa.webdatacommons.org/prov/100753327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/100753327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
