"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503957128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503957128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.521438
"http://webisa.webdatacommons.org/prov/503957128","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/503957128","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/503957128","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/503957128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140668716"
"http://webisa.webdatacommons.org/prov/503957128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250819178"
"http://webisa.webdatacommons.org/prov/503957128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320020034"
"http://webisa.webdatacommons.org/prov/503957128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/503957128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
