"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370787482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370787482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329778
"http://webisa.webdatacommons.org/prov/370787482","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/370787482","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/370787482","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/370787482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63486938"
"http://webisa.webdatacommons.org/prov/370787482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240836494"
"http://webisa.webdatacommons.org/prov/370787482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322116949"
"http://webisa.webdatacommons.org/prov/370787482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120380257"
"http://webisa.webdatacommons.org/prov/370787482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452476494"
"http://webisa.webdatacommons.org/prov/370787482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452485052"
"http://webisa.webdatacommons.org/prov/370787482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318494858"
"http://webisa.webdatacommons.org/prov/370787482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452543998"
"http://webisa.webdatacommons.org/prov/370787482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293802255"
"http://webisa.webdatacommons.org/prov/370787482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20861789"
"http://webisa.webdatacommons.org/prov/370787482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223783220"
"http://webisa.webdatacommons.org/prov/370787482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114597173"
"http://webisa.webdatacommons.org/prov/370787482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164109508"
"http://webisa.webdatacommons.org/prov/370787482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212376753"
"http://webisa.webdatacommons.org/prov/370787482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437901648"
"http://webisa.webdatacommons.org/prov/370787482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23219322"
"http://webisa.webdatacommons.org/prov/370787482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119720516"
"http://webisa.webdatacommons.org/prov/370787482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259004592"
"http://webisa.webdatacommons.org/prov/370787482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48069119"
"http://webisa.webdatacommons.org/prov/370787482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112984325"
"http://webisa.webdatacommons.org/prov/370787482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/370787482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/370787482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/370787482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
